"name","theme","addition_to","file","frame","url","link","views","results"
"№ 35-8/2021 Про розгляд заяви СТРИХАРЧУКА Т.В. щодо надання дозволу на виготовлення  проекту землеустрою щодо відведення земельної ділянки для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805034348000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/440","466","Рішення прийняте"
"№ 36-8/2021 Про розгляд заяви ВИНОГРАДОВА М.В. щодо надання дозволу на виготовлення  проекту землеустрою щодо відведення земельної ділянки для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805034417000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/441","471","Рішення прийняте"
"№ 37-8/2021 Про розгляд заяви БУШКА О.В. щодо надання дозволу на виготовлення  проекту землеустрою щодо відведення земельної ділянки для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805034439000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/442","461","Рішення прийняте"
"№ 38-8/2021 Про розгляд заяви ДАНИЛЮК Л.В. щодо надання дозволу на виготовлення  проекту землеустрою  щодо відведення земельної ділянки","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805034503000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/443","466","Рішення прийняте"
"№ 39-8/2021 Про розгляд заяви Мельник А.О.  щодо надання дозволу на виготовлення  проекту землеустрою  щодо відведення  земельної ділянки","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805034528000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/444","471","Рішення прийняте"
"№ 40-8/2021 Про розгляд заяви ТРЕНДЮКА І.О. щодо надання дозволу на виготовлення  проекту землеустрою щодо відведення земельної ділянки для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805034555000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/445","462","Рішення прийняте"
"№ 41-8/2021 Про розгляд заяви ОСТАПЧУК Т.Ф. щодо  надання дозволу на розробку технічної  документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі  (на місцевості)","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805034617000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/446","461","Рішення прийняте"
"№ 42-8/2021 Про розгляд заяви Руцької В.С. щодо надання дозволу на розробку технічної документації із землеустрою щодо встановлення  (відновлення) меж земельної ділянки в натурі  (на місцевості)","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805034639000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/447","466","Рішення прийняте"
"№ 43-8/2021 Про розгляд заяви АТ «Хмельницькобленерго» щодо надання дозволу на виготовлення  проекту  землеустрою  щодо відведення земельних ділянок","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805034716000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/448","467","Рішення прийняте"
"№ 44-8/2021 Про затвердження  РОМАНЮКУ  А.А.  технічної документації із землеустрою  щодо встановлення (відновлення) меж  земельної ділянки в натурі (на місцевості)  та передачу земельної ділянки у власність ","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805034744000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/449","469","Рішення прийняте"
"№ 45-8/2021 Про затвердження  РОМАНЮК  С.П.  технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) та передачу земельної ділянки у власність ","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805034819000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/450","467","Рішення прийняте"
"№ 46-8/2021 Про затвердження  НАТАЛІЧУ О.М.  технічної документації із землеустрою  щодо встановлення (відновлення) меж  земельної ділянки в натурі (на місцевості) та передачу земельної ділянки у власність ","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805034904000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/451","463","Рішення прийняте"
"№ 47-8/2021 Про затвердження  ГАРБАРУКУ В.М.  проекту землеустрою щодо відведення  земельної ділянки та передачу її у власність ","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805034928000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/452","464","Рішення прийняте"
"№ 48-8/2021 Про затвердження  Договору купівлі-продажу земельної ділянки несільськогосподарського  призначення від 10.06.2021 року","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805034958000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/453","463","Рішення прийняте"
"№ 49-8/2021 Про продаж земельної ділянки несільськогосподарського призначення БЛАГАДІЙНОМУ ФОНДУ «КРАПКА ВІДЛІКУ»","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805035032000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/454","471","Рішення прийняте"
"№ 50-8/2021 Про розгляд заяви ЗАРІЦЬКОЇ В.М щодо надання дозволу на виготовлення  проекту землеустрою щодо відведення земельної ділянки для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805035120000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/455","467","Рішення прийняте"
"№ 51-8/2021 Про розгляд заяви ОСТАПЙОВСЬКОЇ А.В.  щодо надання дозволу на виготовлення  проекту землеустрою щодо відведення земельної ділянки для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805041013000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/456","464","Рішення прийняте"
"№ 52-8/2021 Про розгляд заяви МЕЛЬНИКА В.П.  щодо надання дозволу на виготовлення  проекту землеустрою щодо відведення земельної ділянки для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805041033000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/457","464","Рішення прийняте"
"№ 53-8/2021 Про розгляд звернення приватного  підприємства «Юлія» ","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805041056000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/458","464","Рішення прийняте"
"№ 54-8/2021 Про розгляд звернення ОСББ «Здоров’я 19»","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805041125000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/459","467","Рішення прийняте"
"№ 55-8/2021  Про затвердження  КОСТИЛЬОВІЙ Р.Р. технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) та передачу земельної ділянки у власність ","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805041156000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/460","461","Рішення прийняте"
"№ 56-8/2021 Про затвердження  ШЕВЧУК Л.Ф., ВАСЯНІНІЙ Г.І.  технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості) та передачу земельної ділянки у власність ","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805041233000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/461","461","Рішення прийняте"
"№ 57-8/2021 Про затвердження  МЕЛЬНИК  В.В. проекту землеустрою щодо відведення земельної ділянки та передачу  земельної ділянки у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805041303000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/462","465","Рішення прийняте"
"№ 58-8/2021 Про надання дозволу СЛАВУТСЬКІЙ МІСЬКІЙ ТЕРИТОРІАЛЬНІЙ ГРОМАДІ  в особі СЛАВУТСЬКОЇ МІСЬКОЇ РАДИ на виготовлення проектів  землеустрою  щодо відведення земельних ділянок","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805041326000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/463","463","Рішення прийняте"
"№ 59-8/2021 Про розгляд заяви ПЕТРУНІНА В.В. щодо надання дозволу на виготовлення  проекту землеустрою щодо відведення земельної ділянки для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805041355000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/464","464","Рішення прийняте"
"№ 60-8/2021 Про розгляд заяви ПЕТРУНІНОЇ  О.М щодо надання дозволу на виготовлення  проекту землеустрою щодо відведення земельної ділянки для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805041419000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/465","466","Рішення прийняте"
"№ 61-8/2021 Про розгляд заяви ЯВОРСЬКОЇ Н.О щодо надання доз волу на виготовлення  проекту землеустрою щодо відведення земельної ділянки для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805041435000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/466","458","Рішення прийняте"
"№ 62-8/2021  Про розгляд заяви ПОБЕРЕЖНОГО І.В. щодо надання дозволу на виготовлення  проекту землеустрою щодо відведення земельної ділянки для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805041453000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/467","572","Рішення прийняте"
"№ 63-8/2021 Про розгляд заяви АНДРОЩУКА  А.М. щодо надання дозволу на виготовлення технічної документації із землеустрою щодо встановлення меж  земельної ділянки в натурі (на місцевості)","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805041518000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/468","465","Рішення прийняте"
"№ 64-8/2021 Про розгляд заяви  НЕЧИПОРУК Н.Л. щодо надання дозволу на виготовлення технічної документації із землеустрою щодо встановлення меж  земельної ділянки в натурі (на місцевості)","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805041534000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/469","462","Рішення прийняте"
"№ 65-8/2021  Про розгляд заяви СОРОКІНОЇ М.А. щодо надання дозволу на виготовлення технічної документації із землеустрою щодо встановлення меж  земельної ділянки в натурі (на місцевості)","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805041557000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/470","449","Рішення прийняте"
"№ 66-8/2021  Про розгляд заяви  БІГУН І.П. щодо надання дозволу на виготовлення технічної документації із землеустрою щодо встановлення меж  земельної ділянки в натурі (на місцевості)","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805041753000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/471","461","Рішення прийняте"
"№ 67-8/2021  Про затвердження  ФЕДОРОВІЙ І.О. технічної документації із землеустрою щодо встановлення (відновлення) меж  земельної ділянки в натурі (на місцевості) та передачу земельної ділянки у власність ","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805041808000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/472","462","Рішення прийняте"
"№ 68-8/2021 Про розгляд заяви  ЯКІМЧУК М.В.  щодо встановлення земельного сервітуту","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805041947000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/473","463","Рішення прийняте"
"№ 69-8/2021  Про розгляд заяви ПАВЕЛЬЧУКА  Р.Є. щодо припинення права користування земельної ділянки","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805042021000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/474","465","Рішення прийняте"
"№ 70-8/2021  Про розгляд заяви ОСТАПЧУКА О.П   та СІРУКА І.А. щодо передачі сформованої  та зареєстрованої земельної ділянки на умовах оренди","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805042050000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/475","466","Рішення прийняте"
"№ 71-8/2021 Про розгляд заяви МОГГЕ Б.С. та  ІЛЬЧУКА М.Н.   щодо надання дозволу на розроблення технічної документації  із землеустрою щодо поділу та об’єднання земельних ділянок","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805042144000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/476","462","Рішення прийняте"
"№ 72-8/2021 Про розгляд заяви  КОНОНЧУК Д.П. щодо внесення змін до  рішення  Славутської міської ради від 25.06.2021 року","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805042210000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/477","467","Рішення прийняте"
"№ 73-8/2021 Про розгляд звернення Хмельницької обласної  організації товариства сприяння обороні України","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805042322000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/478","463","Рішення прийняте"
"№ 74-8/2021 Про розгляд заяви СОТОЛЮКА О.П. щодо надання дозволу на виготовлення  проекту землеустрою щодо відведення земельної ділянки для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805042353000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/479","476","Рішення прийняте"
"№ 75-8/2021  Про розгляд заяви СОТОЛЮКА О.П. щодо надання доз волу на виготовлення  проекту землеустрою щодо відведення земельної ділянки для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805042438000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/480","473","Рішення прийняте"
"№ 76-8/2021 Про розгляд заяви ЧАЙКИ  В.О щодо надання дозволу на виготовлення  проекту землеустрою щодо відведення земельної ділянки для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805042557000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/481","449","Рішення прийняте"
"№ 77-8/2021 Про розгляд заяви ІВАНЧУКА І.І.  та  ІВАНЧУК С.І. щодо надання дозволу на виготовлення технічної документації із землеустрою щодо встановлення меж  земельної ділянки в натурі (на місцевості)","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805042710000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/482","470","Рішення прийняте"
"№ 78-8/2021 Про надання згоди на  встановлення особистого строкового земельного сервітуту на розміщення тимчасової споруди  (об’єкта передачі  теплової енергії) ","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805042740000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/483","464","Рішення прийняте"
"№ 79-8/2021 Про затвердження  Договору купівлі-продажу земельної ділянки несільськогосподарського  призначення від 09.07.2021 року","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805042819000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/484","470","Рішення прийняте"
"№ 80-8/2021 Про розгляд заяви  АНДРОЩУКА О.М. щодо внесення змін до  рішення  Славутської міської ради від 14.05.2021 року","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805042902000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/485","449","Рішення прийняте"
"№ 81-8/2021 Про розгляд заяви ШМИДРУК В.С. щодо надання дозволу на виготовлення технічної документації із землеустрою щодо встановлення меж  земельної ділянки в натурі (на місцевості) для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805042933000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/486","464","Рішення прийняте"
"№ 82-8/2021 Про розгляд заяви ЯРЕМЧУК І.С. щодо надання дозволу на виготовлення технічної документації із землеустрою щодо встановлення меж  земельної ділянки в натурі (на місцевості) для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805042959000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/487","464","Рішення прийняте"
"№ 83-8/2021 Про розгляд заяви ЗІНЧУКА О.Р. щодо надання дозволу на виготовлення  проекту землеустрою щодо відведення земельної ділянки для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805043025000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/488","467","Рішення прийняте"
"№ 84-8/2021 Про розгляд заяви ПЕТРІЧУКА М.С. щодо надання дозволу на виготовлення  проекту землеустрою щодо відведення земельної ділянки для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805043058000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/489","449","Рішення прийняте"
"№ 85-8/2021 Про розгляд заяви УРБАНОВИЧА О.В. щодо надання дозволу на виготовлення  проекту землеустрою щодо відведення земельної ділянки для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805043122000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/490","463","Рішення прийняте"
"№ 86-8/2021 Про розгляд заяви МИРОНЮКА О.К.  щодо надання дозволу на виготовлення  проекту землеустрою щодо відведення земельної ділянки для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805043143000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/491","474","Рішення прийняте"
"№ 87-8/2021 Про розгляд заяви ШЕРЕМЕТА А.Ю.  щодо надання дозволу на виготовлення  проекту землеустрою щодо відведення земельної ділянки для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805043200000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/492","463","Рішення прийняте"
"№ 88-8/2021  Про затвердження  КОЦУБІ Л.М. технічної документації із землеустрою щодо встановлення (відновлення) меж  земельної ділянки в натурі (на місцевості) та передачу земельної ділянки у власність ","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805043221000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/493","470","Рішення прийняте"
"№ 89-8/2021 Про розгляд заяви  ФОРСЮКА Л.В. щодо надання дозволу на виготовлення технічної документації із землеустрою щодо встановлення меж  земельної ділянки в натурі (на місцевості)","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805043243000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/494","466","Рішення прийняте"
"№ 90-8/2021 Про розгляд заяви  СТРИЖАК О.П. щодо надання дозволу на виготовлення технічної документації із землеустрою щодо встановлення меж  земельної ділянки в натурі (на місцевості)","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805043305000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/495","477","Рішення прийняте"
"№ 91-8/2021 Про розгляд заяви СКРИПНЮКА Я.В.  щодо надання дозволу на виготовлення  проекту землеустрою щодо відведення земельної ділянки для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805043324000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/496","465","Рішення прийняте"
"№ 92-8/2021 Про розгляд заяви ДЕНИСЮКА П.В. щодо надання дозволу на виготовлення технічної документації із землеустрою щодо встановлення меж  земельної ділянки в натурі (на місцевості) для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805043344000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/497","463","Рішення прийняте"
"№ 93-8/2021 Про розгляд заяви ЗАРІЦЬКОГО Ю.В. щодо надання дозволу на виготовлення  проекту землеустрою щодо відведення земельної ділянки для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805043413000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/498","468","Рішення прийняте"
"№ 94-8/2021 Про розгляд заяви ЛИСОГО В.Г.  щодо надання дозволу на виготовлення  проекту землеустрою щодо відведення земельної ділянки для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805043436000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/499","462","Рішення прийняте"
"№ 95-8/2021 Про розгляд заяви КОВАЛЬЧУКА С.В.  щодо надання дозволу на виготовлення  проекту землеустрою щодо відведення земельної ділянки для передачі її у власність","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805043457000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/500","463","Рішення прийняте"
"№ 4-8/2021 Про  стан  законності, боротьби із  злочинністю, охорони громадського  порядку та результати діяльності  відділення поліції №1 Шепетівського  районного управління поліції Головного Управління Національної поліції в  Хмельницькій області на території  Славутської міської територіальної  громади у першому півріччі 2021 року","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805031234000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/501","467","Рішення прийняте"
"№ 20-8/2021 Про погодження встановлення елементів благоустрою на території м. Славута","2021-07-30","","https://solution.sl.gov.ua/file/session/20210806031906000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/503","466","Рішення прийняте"
"№ 17-8/2021 Про внесення змін до Програми охорони  навколишнього природного середовища  Славутської міської об’єднаної територіальної  громади на 2021 - 2025 роки, затвердженої рішенням Славутської міської ради від 11 вересня 2020 р. №12-55/2020","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805043757000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/504","462","Рішення прийняте"
"№ 21-8/2021 Про внесення змін до рішення Славутської  міської ради від 22.12.2020 року №15-2/2020 «Про затвердження на посаду старости» ","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805051116000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/505","465","Рішення прийняте"
"№ 23-8/2021 Про підтримку звернення до Верховної  Ради України про ухвалення пакету законопроектів щодо малої приватизації  № 4572, 4573, 4574, 4575","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805051147000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/506","463","Рішення прийняте"
"№ 19-8/2021 Про внесення змін до додатку 1  «Програми забезпечення пожежної безпеки в Славутській міській  об’єднаній територіальній громаді на 2019-2021 роки», затвердженої  рішенням Славутської міської ради від 18.12.2018р. № 19-36/2018","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805044640000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/507","461","Рішення прийняте"
"№ 22-8/2021 Про внесення змін до Програми розвитку  земельних відносин на території Славутської міської територіальної громади на 2020-2023 роки","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805033417000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/508","466","Рішення прийняте"
"№ 327 Про розгляд депутатського звернення Скиби П. П.  від 14.07.2021 р. щодо включення його до складу  постійної комісії з питань гуманітарної сфери,  регламенту, депутатської діяльності, законності,  правопорядку, антикорупційної діяльності","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805043853000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/510","470","Рішення не прийняте"
"№ 328 Про внесення змін до складу постійної комісії з питань гуманітарної сфери, регламенту,  депутатської діяльності, законності,  правопорядку, антикорупційної діяльності   ","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805043918000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/511","474","Рішення не прийняте"
"№ 96-8/2021 Про підтримку звернення до Президента  України, щодо присвоєння Степану Бандері звання Героя України","2021-07-30","","https://solution.sl.gov.ua/file/session/20210805044034000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/512","465","Рішення прийняте"
"Протокол пленарного засідання  VIII чергової сесії Славутської міської радиVІІІ скликання","2021-07-30","","https://solution.sl.gov.ua/file/session/20210806020339000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/514","472","Рішення прийняте"
"№ 02-9/2021 Про затвердження угоди про передачу коштів з бюджету Славутської міської територіальної громади до обласного бюджету","2021-08-27","","https://solution.sl.gov.ua/file/session/20210830024949000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/515","463","Рішення прийняте"
"№ 01-9/2021 Про внесення змін до бюджету Славутської міської територіальної громади на 2021 рік","2021-08-27","","https://solution.sl.gov.ua/file/session/20210830024706000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/517","468","Рішення прийняте"
"1","2021-08-27","№ 01-9/2021 Про внесення змін до бюджету Славутської міської територіальної громади на 2021 рік","https://solution.sl.gov.ua/file/session/20210830024803000000.xlsx","","","https://solution.sl.gov.ua/detail/session/frame/519","465",""
"2","2021-08-27","№ 01-9/2021 Про внесення змін до бюджету Славутської міської територіальної громади на 2021 рік","https://solution.sl.gov.ua/file/session/20210830024813000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/520","456",""
"3","2021-08-27","№ 01-9/2021 Про внесення змін до бюджету Славутської міської територіальної громади на 2021 рік","https://solution.sl.gov.ua/file/session/20210830024824000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/521","466",""
"4","2021-08-27","№ 01-9/2021 Про внесення змін до бюджету Славутської міської територіальної громади на 2021 рік","https://solution.sl.gov.ua/file/session/20210830024835000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/522","458",""
"5","2021-08-27","№ 01-9/2021 Про внесення змін до бюджету Славутської міської територіальної громади на 2021 рік","https://solution.sl.gov.ua/file/session/20210830024846000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/523","460",""
"6","2021-08-27","№ 01-9/2021 Про внесення змін до бюджету Славутської міської територіальної громади на 2021 рік","https://solution.sl.gov.ua/file/session/20210830024859000000.xls","","","https://solution.sl.gov.ua/detail/session/frame/524","457",""
"№ 03-9/2021 Про затвердження укладеної угоди про передачу з сільського бюджету Крупецької сільської ради до бюджету Славутської міської територіальної громади субвенції на утримання об&#039;єкта спільного користування чи ліквідацію негативних наслідків діяльності об&#039;єкта спільного користування – комунальної установи «Славутська міська рятувально-водолазна служба»0","2021-08-27","","https://solution.sl.gov.ua/file/session/20210830025044000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/525","474","Рішення прийняте"
"1","2021-08-27","№ 03-9/2021 Про затвердження укладеної угоди про передачу з сільського бюджету Крупецької сільської ради до бюджету Славутської міської територіальної громади субвенції на утримання об&#039;єкта спільного користування чи ліквідацію негативних наслідків діяльності об&#039;єкта спільного користування – комунальної установи «Славутська міська рятувально-водолазна служба»0","https://solution.sl.gov.ua/file/session/20210830025103000000.pdf","","","https://solution.sl.gov.ua/detail/session/frame/526","455",""
"№ 23-9/2021 Про внесення змін до видів економічної діяльності  та затвердження Статуту  Комунального підприємства «СЛАВУТА-СЕРВІС»  Славутської міської ради   в новій редакції ","2021-08-27","","https://solution.sl.gov.ua/file/session/20210830025152000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/527","463","Рішення прийняте"
"СТАТУТ КОМУНАЛЬНОГО ПІДПРИЄМСТВА «СЛАВУТА-СЕРВІС» СЛАВУТСЬКОЇ МІСЬКОЇ РАДИ (нова редакція) ","2021-08-27","№ 23-9/2021 Про внесення змін до видів економічної діяльності  та затвердження Статуту  Комунального підприємства «СЛАВУТА-СЕРВІС»  Славутської міської ради   в новій редакції ","https://solution.sl.gov.ua/file/session/20210830025221000000.docx","","","https://solution.sl.gov.ua/detail/session/frame/528","449",""
"№ 21-9/2021 Про внесення змін до рішення Славутської міської ради від 03 липня 2020 р. № 20.10-52/2020 «Про затвердження переліку  запланованих  місць розміщення дитячих  та спортивних майданчиків на території Славутської міської ОТГ»  ","2021-08-27","","https://solution.sl.gov.ua/file/session/20210830030330000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/530","463","Рішення прийняте"
"№ 22-9/2021 Про уповноваження осіб на представництво інтересів власника квартир та/або нежитлових приміщень, які знаходяться у комунальній  власності, на зборах співвласників багатоквартирних будинків та зборах об’єднань співвласників багатоквартирних будинків ","2021-08-27","","https://solution.sl.gov.ua/file/session/20210830030354000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/531","472","Рішення прийняте"
"№ 05-9/2021 Про перейменування вулиці Антона Одухи на вулицю Леоніда Лавренюка у місті Славуті","2021-08-27","","https://solution.sl.gov.ua/file/session/20210830025457000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/532","452","Рішення прийняте"
"№ 06-9/2021 Про перейменування частини вулиці Антона Сокола, обмежену вулицею Лісна та лісовим масивом (територія багатоквартирної забудови), на вулицю Героїв Небесної Сотні у місті Славуті","2021-08-27","","https://solution.sl.gov.ua/file/session/20210830025537000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/533","454","Рішення прийняте"
"№ 07-9/2021 Про перейменування частини вулиці Антона Сокола, обмежену вулицями Лісна та Волинська (територія садибної забудови), на вулицю Вячеслава Чорновола у місті Славуті","2021-08-27","","https://solution.sl.gov.ua/file/session/20210830025553000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/534","470","Рішення прийняте"
"№ 08-9/2021 Про перейменування вулиці Миколи Островського на вулицю Героїв Крут у місті Славуті","2021-08-27","","https://solution.sl.gov.ua/file/session/20210830025610000000.doc","","","https://solution.sl.gov.ua/detail/session/frame/535","457","Рішення прийняте"
