"name","theme","addition","file","frame","url","views","publication_date"
"Рішення виконавчого комітету Славутської міської ради від 06.04.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220408035317000000.7z","","","104","2022-04-08"
"Рішення виконавчого комітету Славутської міської ради від 12.04.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220419083418000000.7z","","","104","2022-04-19"
"Рішення виконавчого комітету Славутської міської ради від 21.04.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220427013703000000.7z","","","104","2022-04-27"
"Рішення виконавчого комітету Славутської міської ради від 03.05.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220505042925000000.7z","","","104","2022-05-05"
"Рішення виконавчого комітету Славутської міської ради від 06.05.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220512013746000000.zip","","","104","2022-05-12"
"Рішення виконавчого комітету Славутської міської ради від 19.05.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220525042835000000.7z","","","104","2022-05-25"
"Рішення виконавчого комітету Славутської міської ради від 26.05.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220530045436000000.7z","","","104","2022-05-30"
"Рішення виконавчого комітету Славутської міської ради від 16.06.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220705114535000000.zip","","","104","2022-06-22"
"Рішення виконавчого комітету Славутської міської ради від 30.06.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220706043134000000.7z","","","104","2022-07-05"
"Рішення виконавчого комітету Славутської міської ради від 07.07.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220708034053000000.7z","","","104","2022-07-08"
"Рішення виконавчого комітету Славутської міської ради від 21.07.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220728035523000000.7z","","","104","2022-07-27"
"Рішення виконавчого комітету Славутської міської ради від 04.08.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220810034722000000.7z","","","104","2022-08-10"
"Рішення виконавчого комітету Славутської міської ради від 11.08.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220816045853000000.7z","","","104","2022-08-16"
"Рішення виконавчого комітету Славутської міської ради від 18.08.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220822095346000000.7z","","","104","2022-08-22"
"Рішення виконавчого комітету Славутської міської ради від 30.08.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220907084216000000.7z","","","104","2022-09-02"
"Рішення виконавчого комітету Славутської міської ради від 13.09.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220915012403000000.zip","","","104","2022-09-15"
"Рішення виконавчого комітету Славутської міської ради від 16.09.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220919103450000000.7z","","","104","2022-09-16"
"Рішення виконавчого комітету Славутської міської ради від 22.09.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20220923041606000000.7z","","","104","2022-09-23"
"Рішення виконавчого комітету Славутської міської ради від 04.10.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20221006082726000000.7z","","","104","2022-10-06"
"Рішення виконавчого комітету Славутської міської ради від 13.10.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20221017045049000000.docx","","","104","2022-10-17"
"Рішення виконавчого комітету Славутської міської ради від 20.10.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20221024050835000000.7z","","","104","2022-10-24"
"Рішення виконавчого комітету Славутської міської ради від 27.10.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20221101055547000000.7z","","","104","2022-11-01"
"Рішення виконавчого комітету Славутської міської ради від 17.11.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20221125023257000000.7z","","","104","2022-11-25"
"Рішення виконавчого комітету Славутської міської ради від 05.12.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20221216033957000000.zip","","","104","2022-12-09"
"Рішення виконавчого комітету Славутської міської ради від 15.12.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20221222031549000000.7z","","","104","2022-12-22"
"Рішення виконавчого комітету Славутської міської ради від 27.12.2022р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20221230111841000000.7z","","","104","2022-12-30"
" Рішення виконавчого комітету Славутської міської ради від 19.01.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20230125010833000000.7z","","","104","2023-01-25"
"Рішення виконавчого комітету Славутської міської ради від 30.01.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20230130033520000000.7z","","","104","2023-01-30"
"Рішення виконавчого комітету Славутської міської ради від 16.02.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20230222104426000000.7z","","","104","2023-02-21"
"Рішення виконавчого комітету Славутської міської ради від 24.02.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20230328050116000000.zip","","","104","2023-02-27"
"Рішення виконавчого комітету Славутської міської ради від 16.03.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20230327105516000000.zip","","","104","2023-03-22"
"Рішення виконавчого комітету Славутської міської ради від 05.04.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20230407033751000000.7z","","","104","2023-04-07"
"Рішення виконавчого комітету Славутської міської ради від 20.04.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20230427034951000000.7z","","","104","2023-04-27"
"Рішення виконавчого комітету Славутської міської ради від 04.05.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20230509114844000000.7z","","","104","2023-05-09"
"Рішення виконавчого комітету Славутської міської ради від 18.05.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20230523042000000000.7z","","","104","2023-05-23"
"Рішення виконавчого комітету Славутської міської ради від 15.06.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20230621084837000000.7z","","","104","2023-06-21"
"Рішення виконавчого комітету Славутської міської ради від 27.06.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20230628013337000000.7z","","","104","2023-06-28"
"Рішення виконавчого комітету Славутської міської ради від 10.07.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20230828035806000000.7z","","","105","2023-07-12"
"Рішення виконавчого комітету Славутської міської ради від 20.07.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20230726065624000000.7z","","","104","2023-07-26"
"Рішення виконавчого комітету Славутської міської ради від 31.07.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20230731045540000000.7z","","","104","2023-07-31"
"Рішення виконавчого комітету Славутської міської ради від 14.08.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20230815022440000000.7z","","","104","2023-08-15"
"Рішення виконавчого комітету Славутської міської ради від 17.08.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20230822013202000000.7z","","","104","2023-08-22"
"Рішення виконавчого комітету Славутської міської ради від 24.08.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20230825082052000000.zip","","","104","2023-08-25"
"Рішення виконавчого комітету Славутської міської ради від 29.08.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20230829012939000000.7z","","","104","2023-08-29"
"Рішення виконавчого комітету Славутської міської ради від 21.09.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20230925082410000000.7z","","","104","2023-09-25"
"Рішення виконавчого комітету Славутської міської ради від 28.09.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20230929035039000000.7z","","","104","2023-09-29"
"Рішення виконавчого комітету Славутської міської ради від 19.10.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20231024043733000000.7z","","","104","2023-10-24"
"Рішення виконавчого комітету Славутської міської ради від 25.10.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20231026104919000000.7z","","","104","2023-10-25"
"Рішення виконавчого комітету Славутської міської ради від 30.10.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20231103020548000000.7z","","","104","2023-11-03"
"Рішення виконавчого комітету Славутської міської ради від 02.11.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20231115095341000000.7z","","","104","2023-11-08"
"Рішення виконавчого комітету Славутської міської ради від 09.11.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20231113044204000000.7z","","","104","2023-11-13"
"Рішення виконавчого комітету Славутської міської ради від 16.11.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20231222044146000000.7z","","","104","2023-11-22"
"Рішення виконавчого комітету Славутської міської ради від 29.11.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20231205051519000000.7z","","","104","2023-12-05"
"Рішення виконавчого комітету Славутської міської ради від 11.12.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20231218104548000000.7z","","","104","2023-12-18"
"Рішення виконавчого комітету Славутської міської ради від 18.12.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20231222044101000000.7z","","","104","2023-12-22"
"Рішення виконавчого комітету Славутської міської ради від 21.12.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20231227094305000000.7z","","","104","2023-12-27"
"Рішення виконавчого комітету Славутської міської ради від 26.12.2023р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20231227043552000000.7z","","","104","2023-12-27"
"Рішення виконавчого комітету Славутської міської ради від 02.01.2024р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20240104042831000000.7z","","","104","2024-01-04"
"Рішення виконавчого комітету Славутської міської ради від 16.01.2024р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20240118055048000000.7z","","","104","2024-01-18"
"Рішення виконавчого комітету Славутської міської ради від 18.01.2024р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20240125034249000000.7z","","","104","2024-01-24"
"Рішення виконавчого комітету Славутської міської ради від 23.01.2024р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20240130044636000000.7z","","","104","2024-01-30"
"Рішення виконавчого комітету Славутської міської ради від 26.01.2024р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20240131111854000000.7z","","","104","2024-01-31"
"Рішення виконавчого комітету Славутської міської ради від 29.01.2024р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20240206012921000000.7z","","","104","2024-02-06"
"Рішення виконавчого комітету Славутської міської ради від 07.02.2024р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20240214122957000000.7z","","","104","2024-02-14"
"Рішення виконавчого комітету Славутської міської ради від 15.02.2024р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20240220042055000000.7z","","","104","2024-02-20"
"Рішення виконавчого комітету Славутської міської ради від 01.03.2024р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20240306022357000000.7z","","","106","2024-03-06"
"Рішення виконавчого комітету Славутської міської ради від 12.03.2024р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20240313091809000000.7z","","","116","2024-03-13"
"Рішення виконавчого комітету Славутської міської ради від 21.03.2024р.","2017-01-01","","https://solution.sl.gov.ua/file/executive_committee/20240322111744000000.7z","","","126","2024-03-22"
